Hospital,Description,CPT/DRG, Gross Charges IP , Gross Charges OP , Discounted Cash Price IP , Discounted Cash Price OP , Min Rate , Max Rate , Aetna , Aetna Advantra MC , Aetna Better Health , Amerihealth , Capital Blue Cross , Capital Senior Blue , Highmark , Highmark MC , Cigna , Health Partners Plan MA , Highmark Wholecare MA , Highmark Whole Care MC , Geisinger MA , Geisinger MC , Multiplan , Wellspan Pop Health , United Healthcare , Vibra MC , UPMC Health Plan , UPMC For You , UPMC For Life 
UPMC PINNACLE HOSPITALS,"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",3,"$447,051 ", N/A ,"$268,231 ", N/A ,"$108,261 ","$379,994 ","$116,256 ","$128,919 ", N/A , N/A ,"$336,021 ","$125,705 ","$336,021 ","$128,735 ","$108,261 ", N/A , N/A , N/A , N/A ,"$130,284 ","$379,994 ","$315,655 ","$119,626 ","$127,182 ","$260,274 ", N/A ,"$127,529 "
UPMC PINNACLE HOSPITALS,"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",4,"$396,481 ", N/A ,"$237,889 ", N/A ,"$146,645 ","$352,826 ","$199,289 ","$150,394 ", N/A , N/A ,"$352,826 ","$146,645 ","$204,406 ","$150,943 ","$199,289 ", N/A , N/A , N/A , N/A ,"$151,987 ","$337,009 ","$199,289 ","$199,289 ","$148,368 ","$199,289 ", N/A ,"$148,773 "
UPMC PINNACLE HOSPITALS,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",11,"$120,776 ", N/A ,"$72,465 ", N/A ,"$33,417 ","$102,659 ","$92,592 ","$34,271 ", N/A , N/A ,N/A,"$33,417 ", N/A ,"$35,379 ","$86,924 ", N/A , N/A , N/A , N/A ,"$34,634 ","$102,659 ","$78,650 ","$96,048 ","$33,809 ","$67,046 ", N/A ,"$33,902 "
UPMC PINNACLE HOSPITALS,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",12,"$146,661 ", N/A ,"$87,996 ", N/A ,"$25,628 ","$124,662 ","$60,033 ","$26,283 ", N/A , N/A ,N/A,"$25,628 ", N/A ,"$26,458 ","$75,702 ", N/A , N/A , N/A , N/A ,"$26,562 ","$124,662 ","$60,033 ","$76,323 ","$25,929 ","$51,073 ", N/A ,"$26,000 "
UPMC PINNACLE HOSPITALS,"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",13,"$46,370 ", N/A ,"$27,822 ", N/A ,"$34,676 ","$46,070 ","$34,676 ", N/A , N/A , N/A ,N/A, N/A , N/A , N/A ,"$41,694 ", N/A , N/A , N/A , N/A , N/A ,"$39,415 ","$42,663 ","$46,070 ", N/A ,"$36,063 ", N/A , N/A 
UPMC PINNACLE HOSPITALS,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,23,"$250,189 ", N/A ,"$150,113 ", N/A ,"$48,303 ","$212,661 ", N/A ,"$49,538 ", N/A , N/A ,N/A,"$48,303 ", N/A ,"$50,964 ", N/A , N/A , N/A , N/A , N/A ,"$50,063 ","$212,661 ", N/A , N/A ,"$48,871 ", N/A , N/A ,"$49,004 "
UPMC PINNACLE HOSPITALS,Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,24,"$58,749 ", N/A ,"$35,250 ", N/A ,"$26,324 ","$49,937 ", N/A ,"$26,997 ", N/A , N/A ,N/A,"$26,324 ", N/A ,"$26,932 ", N/A , N/A , N/A , N/A , N/A ,"$27,283 ","$49,937 ", N/A , N/A ,"$26,633 ", N/A , N/A ,"$26,706 "
UPMC PINNACLE HOSPITALS,Craniotomy And Endovascular Intracranial Procedures With McC,25,"$101,167 ", N/A ,"$60,700 ", N/A ,"$29,983 ","$94,983 ","$70,443 ","$30,750 ", N/A , N/A ,"$83,992 ","$29,983 ","$58,640 ","$31,157 ","$88,828 ", N/A , N/A , N/A , N/A ,"$31,075 ","$85,992 ","$70,443 ","$94,983 ","$30,335 ","$63,253 ", N/A ,"$30,418 "
UPMC PINNACLE HOSPITALS,Craniotomy And Endovascular Intracranial Procedures With Cc,26,"$56,125 ", N/A ,"$33,675 ", N/A ,"$20,577 ","$60,974 ","$38,982 ","$21,103 ", N/A , N/A ,"$49,648 ","$20,577 ","$52,695 ","$20,840 ","$57,650 ", N/A , N/A , N/A , N/A ,"$21,327 ","$47,706 ","$47,960 ","$60,974 ","$20,819 ","$40,541 ", N/A ,"$20,876 "
UPMC PINNACLE HOSPITALS,Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,27,"$53,155 ", N/A ,"$31,893 ", N/A ,"$16,989 ","$48,268 ","$32,009 ","$17,423 ", N/A , N/A ,"$48,268 ","$16,989 ","$43,287 ","$17,244 ","$20,744 ", N/A , N/A , N/A , N/A ,"$17,607 ","$45,182 ","$39,381 ","$22,921 ","$17,188 ","$33,289 ", N/A ,"$17,235 "
UPMC PINNACLE HOSPITALS,Spinal Procedures With McC,28,"$107,969 ", N/A ,"$64,782 ", N/A ,"$89,447 ","$100,290 ", N/A , N/A , N/A , N/A ,"$89,447 ", N/A ,"$100,290 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A ,"$91,774 ", N/A , N/A , N/A , N/A , N/A , N/A 
